XVG,"$ Aedge Group                 ",0,0.295
502,"3Cnergy                       ",0,0.002
NLC,"5E Resources                  ",0.015,0.245
AZG,"8Telecom                      ",0,0.069
1Y1,"9R                            ",0,0.045
KJZW,"9RW270628                     ",0,0.007
BQC,"A-Smart                       ",-0.001,0.18
BTJ,"A-Sonic Aero                  ",0.005,0.34
DATW,"AAC 5xLongSG231214            ",0,0.001
DKAW,"AAC 5xLongSG240201            ",0,0.001
DCZW,"AAC 5xLongSG240327            ",0.01,0.038
DQLW,"AAC 5xShortSG231123           ",0,0.169
A35,"ABF SG BOND ETF               ",0.001,1.034
533,"ABR                           ",0,0.45
AWX,"AEM SGD                       ",0.04,3.55
XWA,"AEM USD                       ",0,2.54
L38,"AF Global                     ",-0.001,0.077
1A4,"AGV                           ",0,0.01
DWGW,"AIA 5xLongSG241213            ",0.008,0.06
QPCW,"AIA 5xLongUB250430            ",0.013,0.074
DUXW,"AIA 5xShortSG240125           ",-0.005,0.022
DIMW,"AIA 5xShortSG250327           ",-0.14,0.635
1X5W,"AIA 5xShortUB250430           ",-0.024,0.102
O5RU,"AIMS APAC Reit                ",0,1.25
BVP,"AIMS Property                 ",0.03,0.93
TATD,"AIRPORTS OF TH TH SDR         ",0,2.51
49B,"AMOS Group^                   ",-0.012,0.06
HKB,"AMTD IDEA OV                  ",0,12.93
DBPW,"ANTA 5xLongSG240620           ",0.007,0.048
QTTW,"ANTA 5xLongUB250430           ",0.006,0.052
OMYW,"ANTA 5xShortUB250430          ",0,0.007
5AU,"AP Oil                        ",0.001,0.117
5RA,"AP Strategic                  ",0,0.002
CLN,"APAC Realty                   ",0.005,0.505
XZL,"ARA HTrust USD                ",0,0.245
DGEW,"AREIT 5xShortSG231214         ",-0.007,0.1
WG2W,"ASL M W240723^                ",0,0.003
A04,"ASL Marine^                   ",0,0.053
575,"ASTI^                         ",0,0.014
A05,"AVJennings A$                 ",0,0.245
L5I,"Abterra^                      ",0,0.045
541,"Abundance Intl                ",-0.001,0.02
570,"Abundante                     ",0,0.21
QZG,"Accrelist Ltd                 ",0,0.034
5FW,"Acesian Partners              ",0.004,0.044
AYV,"Acma                          ",0,0.03
43F,"AcroMeta                      ",0,0.023
MYLB,"Addvalue 6%271104#            ",0,0.9
A31,"Addvalue Tech                 ",0,0.011
BLZ,"Advanced                      ",-0.001,0.189
5TY,"Advanced Systems              ",0,0.001
43Q,"Advancer Global               ",0,0.115
5EF,"Adventus                      ",-0.001,0.005
KHWW,"Alibab3xLongUB250428US$       ",0.08,1.02
VUQW,"Alibab3xShortUB250428US$      ",-0.125,1.48
DORW,"Alibaba 5xLongSG231123        ",0,0.12
DVIW,"Alibaba 5xLongSG231214        ",0,0.001
DEQW,"Alibaba 5xLongSG241126        ",0.055,0.455
DCUW,"Alibaba 5xLongSG250205        ",0.009,0.071
DISW,"Alibaba 5xLongSG250904        ",0.02,0.225
WA9W,"Alibaba 5xLongUB241231        ",0,0.006
XBFW,"Alibaba 5xLongUB250430        ",0,0.006
NQEW,"Alibaba 5xLongUB250630        ",0.055,0.475
PHHW,"Alibaba 5xLongUB250930        ",0.025,0.2
DZMW,"Alibaba 5xShortSG231110       ",0,0.006
DPHW,"Alibaba 5xShortSG231123       ",-0.003,0.019
DVRW,"Alibaba 5xShortSG231220       ",-0.014,0.071
DFTW,"Alibaba 5xShortSG240205       ",-0.035,0.235
DXQW,"Alibaba 5xShortSG240411       ",-0.1,0.68
FRLW,"Alibaba 5xShortUB250127       ",-0.027,0.183
ZWAW,"Alibaba 5xShortUB251127       ",0,0.015
WGX,"Alibaba AutocallSG240903      ",0,1.05
EEJ,"Alibaba AutocallSG241003      ",0,0
9D2W,"Alibaba MB eCW240503          ",0.006,0.061
Y5AW,"Alibaba MB eCW241203          ",0.004,0.065
GSPW,"Alibaba MB ePW240503          ",-0.007,0.076
40F,"Alita Resources               ",0,0.078
MIJ,"Alliance HC                   ",0,0.16
VVL,"AlphaDX                       ",0,0.112
ZXY,"Alpina Holdings               ",0,0.17
40V,"Alset                         ",0,0.037
A34,"Amara                         ",0.005,0.455
S9B,"Amcorp Global                 ",0,0.115
AOF,"Amplefield Ltd                ",0,0.019
H1N,"Amundi EM Mkt US$             ",0,11.11
G1N,"Amundi MSIndia US$            ",0,25.65
Y35,"AnAn Intl                     ",0,0.019
BTX,"Anchun Intl                   ",0.01,0.29
A52,"AnnAik                        ",0,0.062
VAIW,"AnnAik W241009                ",0,0.002
5AL,"Annica                        ",0,0.001
1D4,"Aoxin Q & M                   ",0,0.077
AWG,"Ascent Bridge^                ",0,0.525
A55,"Asia Enterprises              ",0,0.138
5RE,"Asia Vets                     ",0,0.064
505,"AsiaMedic                     ",0,0.011
5WV,"AsiaPhos                      ",0,0.008
585,"Asian Micro                   ",0.001,0.004
S7OU,"Asian Pay Tv Tr               ",-0.001,0.094
5CR,"Asiatic                       ",0,0.002
1F3,"Aspen                         ",0.003,0.025
A30,"Aspial Corp                   ",0.001,0.064
5UF,"Aspial Lifestyle              ",0.001,0.127
42S,"Astaka                        ",0,0.088
5A1B,"Astrea V3.85%B290620#         ",0.001,1.012
6AZB,"Astrea VI3%B310318#           ",0.001,0.964
V7AB,"Astrea7A1 4.125%320527#       ",-0.002,1.014
V7BB,"Astrea7B 6%320527#            ",0.005,1.025
5UL,"Atlantic Nav                  ",0.005,0.23
1AZ,"Audience                      ",0,0.3
5GJ,"AusGroup                      ",0,0.009
U09,"Avarga                        ",0,0.179
1R6,"Avi-Tech Hldg                 ",0,0.25
